99226,"Subsequent observation care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A detailed interval history; A detailed examination; Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is unstable or has developed a significant complication or a significant new problem. Physicians typically spend 35 minutes at the bedside and on the patient's hospital floor or unit.",242,242,242,242,117,230,117,123,133,142,120,205,176,230,216,121
99281,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: A problem focused history; A problem focused examination; and Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are self limited or minor.",51,51,140,51,14,59,59,27,23,26,14,43,37,48,46,25
99282,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: An expanded problem focused history; An expanded problem focused examination; and Medical decision making of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of low to moderate severity.",146,146,234,146,38,218,109,38,149,198,74,196,112,218,130,110
99283,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: An expanded problem focused history; An expanded problem focused examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate severity.",349,349,786,349,90,415,203,90,368,370,178,370,278,415,406,205
99284,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components: A detailed history; A detailed examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of high severity, and require urgent evaluation by the physician but do not pose an immediate significant threat to life or physiologic function.",638,97,1276,638,198,606,296,283,515,424,280,540,198,606,600,300
99285,"Emergency department visit for the evaluation and management of a patient, which requires these 3 key components within the constraints imposed by the urgency of the patient's clinical condition and/or mental status: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of high severity and pose an immediate significant threat to life or physiologic function.",767,665,767,767,346,753,356,350,566,359,346,649,753,729,713,401
99291,"Critical care, evaluation and management of the critically ill or critically injured patient; first 30-74 minutes",1089,1067,1089,1089,301,1047,506,301,559,637,541,903,1047,1035,972,544
99292,"Critical care, evaluation and management of the critically ill or critically injured patient; each additional 30 minutes (List separately in addition to code for primary service)",2180,534,4360,2180,523,2071,1519,1040,670,1276,1083,1844,523,2071,1947,1090
99304,"Initial nursing facility care, per day, for the evaluation and management of a patient, which requires these 3 key components: A detailed or comprehensive history; A detailed or comprehensive examination; and Medical decision making that is straightforward or of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of low severity. Physicians typically spend 25 minutes at the bedside and on the patient's facility floor or unit.",194,194,194,194,87,196,196,99,87,114,96,164,141,184,173,97
99305,"Initial nursing facility care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of moderate severity. Physicians typically spend 35 minutes at the bedside and on the patient's facility floor or unit.",267,267,267,267,119,254,224,136,119,156,133,226,194,254,238,133
99306,"Initial nursing facility care, per day, for the evaluation and management of a patient, which requires these 3 key components: A comprehensive history; A comprehensive examination; and Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the problem(s) requiring admission are of high severity. Physicians typically spend 45 minutes at the bedside and on the patient's facility floor or unit.",342,342,342,342,153,325,239,174,153,200,170,289,249,325,305,171
99307,"Subsequent nursing facility care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A problem focused interval history; A problem focused examination; Straightforward medical decision making. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is stable, recovering, or improving. Physicians typically spend 10 minutes at the bedside and on the patient's facility floor or unit.",97,97,97,97,42,179,179,49,43,57,48,82,71,92,42,48
99308,"Subsequent nursing facility care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: An expanded problem focused interval history; An expanded problem focused examination; Medical decision making of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient is responding inadequately to therapy or has developed a minor complication. Physicians typically spend 15 minutes at the bedside and on the patient's facility floor or unit.",158,158,158,158,32,192,192,32,71,92,79,134,115,150,141,79
99309,"Subsequent nursing facility care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A detailed interval history; A detailed examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the patient has developed a significant complication or a significant new problem. Physicians typically spend 25 minutes at the bedside and on the patient's facility floor or unit.",219,219,219,219,98,227,227,112,98,128,109,185,159,208,196,109
99310,"Subsequent nursing facility care, per day, for the evaluation and management of a patient, which requires at least 2 of these 3 key components: A comprehensive interval history; A comprehensive examination; Medical decision making of high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. The patient may be unstable or may have developed a significant new problem requiring immediate physician attention. Physicians typically spend 35 minutes at the bedside and on the patient's facility floor or unit.",285,285,285,285,127,271,215,145,127,167,142,241,208,271,254,142
99315,Nursing facility discharge day management; 30 minutes or less,160,160,160,160,71,192,192,82,71,94,80,135,117,152,143,80
99316,Nursing facility discharge day management; more than 30 minutes,202,202,202,202,90,224,224,103,90,118,100,171,147,192,180,101
99342,"Home visit for the evaluation and management of a new patient, which requires these 3 key components: An expanded problem focused history; An expanded problem focused examination; and Medical decision making of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate severity. Physicians typically spend 30 minutes face-to-face with the patient and/or family.",213,213,213,213,95,202,200,109,95,125,106,180,155,202,190,106
99348,"Home visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: An expanded problem focused interval history; An expanded problem focused examination; Medical decision making of low complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of low to moderate severity. Physicians typically spend 25 minutes face-to-face with the patient and/or family.",194,194,194,194,87,196,196,99,87,114,96,164,141,184,173,97
99349,"Home visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: A detailed interval history; A detailed examination; Medical decision making of moderate complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are moderate to high severity. Physicians typically spend 40 minutes face-to-face with the patient and/or family.",285,285,285,285,127,281,281,145,127,167,142,241,208,271,254,142
99350,"Home visit for the evaluation and management of an established patient, which requires at least 2 of these 3 key components: A comprehensive interval history; A comprehensive examination; Medical decision making of moderate to high complexity. Counseling and/or coordination of care with other providers or agencies are provided consistent with the nature of the problem(s) and the patient's and/or family's needs. Usually, the presenting problem(s) are of moderate to high severity. The patient may be unstable or may have developed a significant new problem requiring immediate physician attention. Physicians typically spend 60 minutes face-to-face with the patient and/or family.",390,390,390,390,174,370,218,199,174,228,194,330,284,370,348,195
99495,PBB TRANS CARE MGMT 14 DAY DISCH,351,351,806,351,157,333,228,179,157,205,174,297,256,333,313,175
99496,PBB TRANS CARE MGMT 7 DAY DISCH,518,518,518,518,231,492,287,264,231,303,257,438,377,492,463,259
A0425,"Ground mileage, per statute mile",409,3,5146,409,29,1470,149,209,169,1470,203,353,404,1296,29,457
A0426,"Ambulance service, advanced life support, non-emergency transport, level 1 (ALS 1)",879,861,879,879,323,861,323,448,455,514,437,728,861,835,785,326
A0427,"Ambulance service, advanced life support, emergency transport, level 1 (ALS1-emergency)",1389,1361,1389,1389,512,1320,512,708,720,680,690,1175,868,1320,1292,694
A0428,"Ambulance service, basic life support, non-emergency transport, (BLS)",767,751,767,767,268,729,268,391,379,449,381,649,558,729,685,383
A0429,"Ambulance service, basic life support, emergency transport (BLS-emergency)",1135,1135,1135,1135,431,1078,431,578,607,664,564,960,548,1078,1013,567
A0433,"Advanced life support, level 2 (ALS 2)",1707,1707,1707,1707,741,1622,741,870,1043,999,848,1444,1243,1622,1524,853
A0434,Specialty care transport (SCT),2026,2026,2026,2026,868,1925,868,1032,904,1186,1007,1714,1475,1925,1809,1013
A9500,"Technetium Tc-99M sestamibi, diagnostic, per study dose",526,514,526,526,235,500,244,271,235,269,261,445,383,500,470,263
A9503,"Technetium Tc-99M medronate, diagnostic, per study dose, up to 30 millicuries",282,282,282,282,126,268,131,145,126,165,140,239,205,268,252,132
A9537,"Technetium Tc-99M mebrofenin, diagnostic, per study dose, up to 15 millicuries",325,325,325,325,145,309,151,167,145,190,162,275,237,309,290,162
A9541,"Technetium Tc-99M sulfur colloid, diagnostic, per study dose, up to 20 millicuries",41,41,41,41,15,39,15,21,18,24,20,35,30,39,37,20
A9561,"Technetium Tc-99M oxidronate, diagnostic, per study dose, up to 30 millicuries",276,276,282,276,104,262,104,141,123,162,137,233,201,262,246,138
C1713,"HC ANCHOR/SCREW BN/BN,TIS/BN LVL 35",1340,1340,2680,1340,598,2267,623,683,598,2267,666,1134,976,1273,1197,670
C1781,HC MESH (IMPLANTABLE) LVL 30,1150,1150,1150,1150,513,1092,534,586,513,673,571,973,837,1092,1027,575
C1783,HC OCULAR IMP AQUEOUS DRAIN LVL 11,7313,7313,7313,7313,3263,6947,3398,3726,3263,4280,3634,6187,5325,6947,6530,3656
C1788,HC IMPL INDWELLING PORT LVL 12,650,650,650,650,290,617,302,331,290,380,323,550,473,617,580,325
C9113,"Injection, pantoprazole sodium, per vial",48,42,84,48,11,46,31,24,13,11,24,41,35,46,43,24
C9290,"Injection, bupivacaine liposome",500,250,500,500,19,475,116,268,19,135,255,423,364,475,447,250
G0008,Administration of influenza virus vaccine,27,27,27,27,12,26,12,14,12,16,13,23,20,26,24,13
G0103,Prostate cancer screening; prostate specific antigen test (PSA),127,127,128,127,57,121,58,65,57,74,63,107,111,121,113,63
G0105,Colorectal cancer screening; colonoscopy on individual at high risk,3219,3219,3219,3219,1436,3058,1483,1640,1436,1884,1642,2723,2344,3058,2874,1609
G0108,"Diabetes outpatient self-management training services, individual, per 30 minutes",148,72,444,148,38,274,70,76,245,87,74,183,70,274,132,38
G0109,"Diabetes outpatient self-management training services, group session (2 or more), per 30 minutes",100,50,125,100,45,95,46,51,45,59,50,85,47,95,89,50
G0121,Colorectal cancer screening; colonoscopy on individual not meeting criteria for high risk,3298,3219,4225,3298,1472,3133,1501,2176,1472,1930,1639,2790,2401,3133,2945,1649
G0145,"Screening cytopathology, cervical or vaginal (any reporting system), collected in preservative fluid, automated thin layer preparation, with screening by automated system and manual rescreening under physician supervision",92,92,92,92,41,87,42,47,41,54,46,78,67,87,82,46
G0237,"Therapeutic procedures to increase strength or endurance of respiratory muscles, face to face, one on one, each 15 minutes (includes monitoring)",191,191,584,191,89,202,89,98,144,112,95,162,202,181,171,95
G0239,"Therapeutic procedures to improve respiratory function or increase strength or endurance of respiratory muscles, two or more individuals (includes monitoring)",122,122,125,122,46,116,46,62,54,71,61,103,114,116,109,61
G0260,"Injection procedure for sacroiliac joint; provision of anesthetic, steroid and/or other therapeutic agent, with or without arthrography",1479,1479,1479,1479,660,1405,688,754,660,866,735,1251,1077,1405,1321,739
G0279,PR BREAST TOMOSYNTHESIS DIG DX UNIL/BILAT,50,50,50,50,22,47,23,26,22,42,26,42,36,47,45,25
G0283,"Electrical stimulation (unattended), to one or more areas for indication(s) other than wound care, as part of a therapy plan of care",78,76,78,78,35,74,36,40,35,41,39,66,57,74,70,39
G0297,PR CT LUNG CANCER SCREEN,310,310,310,310,138,294,143,160,138,181,158,262,226,294,277,164
G0378,"Hospital observation service, per hour",956,265,3928,956,427,911,444,516,427,500,445,911,696,691,854,471
G0379,Direct admission of patient for hospital observation care,4,3,4,4,2,4,2,2,2,2,2,3,3,4,4,2
G0402,"Initial preventive physical examination; face-to-face visit, services limited to new beneficiary during the first 12 months of Medicare enrollment",340,340,340,340,152,323,197,173,152,199,169,288,248,323,304,170
G0404,"Electrocardiogram, routine ECG with 12 leads; tracing only, without interpretation and report, performed as a screening for the initial preventive physical examination",47,47,47,47,21,45,22,24,21,28,23,40,34,45,42,23
G0424,"Pulmonary rehabilitation, including exercise (includes monitoring), one hour, per session, up to two sessions per day",408,400,408,408,190,388,190,210,191,239,203,345,297,388,364,204
G0438,"Annual wellness visit; includes a personalized prevention plan of service (PPS), initial visit",402,402,402,402,179,382,197,205,179,235,200,340,293,382,359,201
G0439,"Annual wellness visit, includes a personalized prevention plan of service (PPS), subsequent visit",269,269,422,269,120,256,197,137,120,207,134,228,183,256,240,134
G0463,Hospital outpt clinic visit,226,55,622,226,40,215,107,132,40,128,98,163,55,215,202,113
G0472,HC HEP C SCREEN HIGH RISK/OTHER,88,88,88,88,39,84,41,45,39,51,44,74,64,84,79,44
G0480,Drug test def 1-7 classes,228,228,228,228,111,217,111,116,128,133,113,193,166,217,204,114
G0483,Drug test def 22+ classes,232,227,232,232,107,220,107,119,128,136,118,196,169,220,207,116
G0515,"Development of cognitive skills to improve attention, memory, problem solving (includes compensatory training), direct (one-on-one) patient contact, each 15 minutes",392,392,392,392,148,372,148,200,175,229,195,332,285,372,350,196
J0129,"Injection, abatacept, 10 mg",14063,14063,14063,14063,6275,13359,6533,7166,6275,8230,6988,11897,10240,13359,12557,7031
J0131,Acetaminophen injection,178,43,178,178,0,169,83,69,0,151,91,151,130,169,166,89
J0153,PBB ADENOSINE INJ 1 MG,40,40,40,40,5,38,20,21,5,24,20,34,29,38,36,20
J0171,"Injection, adrenalin, epinephrine, 0.1 mg",625,42,1065,625,6,594,312,96,10,284,6,529,455,594,558,312
J0282,"Injection, amiodarone hydrochloride, 30 mg",95,35,155,95,42,90,44,48,42,56,47,80,69,90,85,48
J0290,"Injection, ampicillin sodium, 500 mg",78,41,156,78,4,74,19,40,4,45,39,69,57,74,69,39
J0295,"Injection, ampicillin sodium/sulbactam sodium, per 1.5 gm",53,53,53,53,4,50,24,27,4,31,27,44,38,50,47,26
J0330,"Injection, succinylcholine chloride, up to 20 mg",36,34,67,36,15,34,16,18,15,32,18,30,26,34,32,18
J0360,"Injection, hydralazine HCl, up to 20 mg",40,40,40,40,18,38,19,21,18,34,20,34,29,38,36,20
J0456,"Injection, azithromycin, 500 mg",40,40,49,40,3,38,19,23,3,15,20,34,29,38,36,20
J0461,"Injection, atropine sulfate, 0.01 mg",45,45,45,45,20,43,21,23,20,26,22,38,33,43,40,23
J0490,Belimumab injection,14957,14957,14957,14957,6674,14209,7261,7621,6674,8753,7433,12654,6869,14209,13356,7478
J0515,"Injection, benztropine mesylate, per 1 mg",186,186,186,186,47,177,90,95,83,47,93,158,136,177,166,93
J0558,"Injection, penicillin G benzathine and penicillin G procaine, 100,000 units",348,138,906,348,68,489,169,177,68,489,173,294,253,330,311,174
J0600,"Injection, edetate calcium disodium, up to 1000 mg",19636,19636,19636,19636,5806,18654,9532,10005,5806,11491,9758,16612,14298,18654,17533,9817
J0610,"Injection, calcium gluconate, per 10 ml",30,30,60,30,13,29,14,15,13,18,15,25,22,29,27,15
J0690,"Injection, cefazolin sodium, 500 mg",38,35,106,38,3,40,27,18,3,22,19,31,28,40,39,22
J0692,"Injection, Cefepime hydrochloride, 500 mg",45,45,53,45,8,43,21,23,8,26,22,38,33,43,40,23
J0694,"Injection, cefoxitin sodium, 1 gm",55,33,305,55,9,53,31,31,9,30,28,47,40,53,30,41
J0696,"Injection, ceftriaxone sodium, per 250 mg",97,36,117,97,2,87,48,19,2,31,9,87,71,35,54,48
J0698,"Injection, cefotaxime sodium, per gm",38,38,38,38,14,36,14,19,17,22,19,32,28,36,34,19
J0702,"Injection, betamethasone acetate 3 mg and betamethasone sodium phosphate 3 mg",80,80,83,80,28,76,39,41,28,45,41,67,58,76,71,40
J0744,"Injection, Ciprofloxacin for intravenous infusion, 200 mg",195,98,293,195,3,186,91,106,3,114,97,165,142,186,174,98
J0780,"Injection, prochlorperazine, up to 10 mg",52,51,52,52,10,50,25,14,10,31,26,44,38,50,47,26
J0878,"Injection, daptomycin, 1 mg",913,365,3023,913,206,867,206,465,407,534,454,772,465,867,815,456
J0897,PBB DENOSUMAB INJECTION 1 MG,4359,4359,4359,4359,1160,4141,2025,2221,1160,2551,2166,3688,3174,4141,3892,2179
J1030,"Injection, methylprednisolone acetate, 40 mg",56,56,56,56,25,55,26,28,25,33,28,47,55,53,50,28
J1040,"Injection, methylprednisolone acetate, 80 mg",128,128,128,128,33,122,60,33,57,75,64,109,94,122,115,64
J1100,"Injection, dexamethasone sodium phosphate, 1 mg",34,33,70,34,1,64,16,17,1,43,17,28,24,64,62,32
J1160,"Injection, digoxin, up to 0.5 mg",37,35,60,37,14,35,14,19,17,22,18,31,27,35,33,19
J1170,"Injection, hydromorphone, up to 4 mg",89,40,223,89,3,207,62,91,3,52,20,68,65,85,207,21
J1200,"Injection, diphenhydramine HCl, up to 50 mg",35,2,35,35,1,35,16,9,1,9,18,30,35,33,31,18
J1335,"Injection, Ertapenem sodium, 500 mg",464,464,464,464,207,441,216,237,207,272,231,393,338,441,415,232
J1442,HC FILGRASTIM G-CSF 1MCG INJ,1149,479,1818,1149,432,1091,432,585,513,672,571,972,836,1091,1026,574
J1447,Inj tbo filgrastim 1 microg,502,502,502,502,224,477,233,256,224,294,250,425,366,477,449,251
J1561,"Injection, immune globulin, (gamunex), intravenous, non-lyophilized (e.g. liquid), 500 mg",8235,8235,8235,8235,3675,7823,3998,4196,3675,4447,4092,6967,5996,7823,7353,4117
J1568,"Injection, immune globulin, (octagam), intravenous, non-lyophilized (e.g. liquid), 500 mg",4727,2416,7068,4727,2109,4491,2295,2435,2109,2364,2349,3999,3442,4491,4221,2363
J1580,"Injection, garamycin, gentamicin, up to 80 mg",35,34,109,35,10,89,16,10,16,30,18,89,26,33,31,18
J1602,Golimumab for iv use 1mg,5618,5618,5618,5618,2507,5337,2610,2862,2507,3288,2792,4753,4090,5337,5016,2809
J1630,"Injection, haloperidol, up to 5 mg",53,53,53,53,13,50,25,27,24,13,26,45,39,50,47,27
J1644,"Injection, Heparin sodium, per 1000 units",59,37,121,59,2,56,55,21,2,34,29,50,43,56,52,29
J1650,"Injection, enoxaparin sodium, 10 mg",64,35,180,64,6,60,30,32,6,37,32,54,46,60,57,32
J1745,"Injection Infliximab, 10 mg",18360,311,21777,18360,8192,17442,8530,9355,8192,10744,9123,15532,13369,17442,16394,9179
J1756,"Injection, iron sucrose, 1 mg",219,219,219,219,48,208,102,112,48,128,109,186,160,208,196,110
J1885,"Injection, ketorolac tromethamine, per 15 mg",35,8,71,35,1,44,16,10,1,9,18,44,26,36,36,18
J1940,"Injection, furosemide, up to 20 mg",34,34,73,34,1,33,16,9,1,20,17,29,25,33,31,17
J1953,"Injection, levetiracetam, 10 mg",40,40,40,40,6,38,19,20,6,23,20,34,29,38,36,20
J1956,"Injection, levofloxacin, 250 mg",102,97,132,102,4,97,47,68,4,60,51,86,74,97,91,51
J2020,"Injection, linezolid, 200 mg",430,215,430,430,100,409,100,222,192,252,214,364,313,409,384,215
J2060,"Injection, lorazepam, 2 mg",40,4,80,40,1,38,19,21,1,6,20,33,29,38,37,20
J2175,"Injection, meperidine hydrochloride, per 100 mg",44,44,44,44,20,42,22,24,20,24,23,38,32,42,40,22
J2182,"Injection, mepolizumab, 1mg",8138,8138,9927,8138,3631,7731,3781,4147,3631,4762,4044,6885,5926,7731,7266,4069
J2185,"Injection, meropenem, 100 mg",78,56,100,78,26,74,26,40,35,54,39,66,57,74,69,39
J2250,"Injection, midazolam hydrochloride, per 1 mg",39,36,236,39,0,100,18,20,0,30,20,100,29,37,33,18
J2270,"Injection, morphine sulfate, up to 10 mg",92,46,229,92,5,116,43,32,5,116,29,116,67,43,43,46
J2274,Inj morphine pf epid ithc,118,118,118,118,45,113,45,60,53,69,59,100,86,113,106,59
J2300,"Injection, nalbuphine hydrochloride, per 10 mg",132,44,132,132,3,125,64,67,3,77,66,112,96,125,118,66
J2353,"Injection, octreotide, depot form for intramuscular injection, 1 mg",21470,21470,21470,21470,9580,20396,9975,10940,9580,12564,10669,18163,15633,20396,19171,10734
J2370,"Injection, phenylephrine HCl, up to 1 ml",53,53,53,53,7,50,24,27,7,31,26,45,38,50,47,26
J2400,"Injection, chloroprocaine hydrochloride, per 30 ml",108,97,108,108,33,102,50,55,48,63,49,91,33,102,96,54
J2405,"Injection, ondansetron hydrochloride, per 1 mg",33,33,134,33,0,32,16,17,0,28,17,28,24,32,31,16
J2505,"Injection, Pegfilgrastim, 6 mg",16713,9189,16713,16713,4269,15877,4269,8516,4831,9781,8305,14139,12170,15877,14923,8356
J2543,"Injection, piperacillin sodium/tazobactam sodium, 1 gram/0.125 grams (1.125 grams)",69,67,134,69,6,66,32,36,6,41,51,59,51,66,62,35
J2550,"Injection, promethazine HCl, up to 50 mg",36,36,36,36,2,34,17,18,2,25,14,30,26,34,32,18
J2590,"Injection, oxytocin, up to 10 units",37,37,37,37,17,36,18,19,17,22,19,32,27,36,33,19
J2704,"Inj, propofol, 10 mg",80,40,161,80,2,76,37,21,2,51,20,68,39,76,56,19
J2710,"Injection, neostigmine methylsulfate, up to 0.5 mg",58,58,58,58,7,55,28,30,7,34,30,49,42,55,52,29
J2765,"Injection, metoclopramide HCl, up to 10 mg",36,35,72,36,1,34,17,18,1,15,18,30,26,34,32,18
J2785,"Injection, regadenoson, 0.1 mg",791,791,791,791,246,752,368,407,246,414,403,669,576,752,706,396
J2791,"Injection, Rho(D) immune globulin (human), (rhophylac), intramuscular or intravenous, 100 IU",547,547,547,547,75,520,265,279,75,320,272,463,398,520,488,273
J2795,"Injection, ropivacaine hydrochloride, 1 mg",102,51,153,102,15,97,59,52,15,60,51,86,74,97,91,51
J2930,"Injection, methylprednisolone sodium succinate, up to 125 mg",58,58,116,58,6,55,27,22,6,40,43,49,42,55,54,31
J2997,"Injection, alteplase recombinant, 1 mg",6878,576,26888,6878,2002,6534,3339,3505,2002,4025,3418,5819,5008,6534,6142,3439
J3010,"Injection, fentanyl citrate, 0.1 mg",85,43,298,85,1,119,20,33,1,30,22,36,62,40,119,20
J3030,"Injection, sumatriptan succinate, 6 mg (code may be used for Medicare when drug administered under the direct supervision of a physician, not for use when drug is self administered)",261,54,268,261,20,248,20,135,209,153,130,227,190,248,233,131
J3101,"Injection, Tenecteplase, 1 mg",20836,20836,20836,20836,6318,19794,9681,10617,6318,12194,10354,17628,15172,19794,18605,10417
J3105,"Injection, terbutaline sulfate, up to 1 mg",37,37,37,37,3,35,18,19,3,21,18,31,27,35,33,18
J3301,"Injection, triamcinolone acetonide, not otherwise specified, 10 mg",240,161,347,240,103,228,103,122,107,140,119,203,175,228,214,120
J3360,"Injection, diazepam, up to 5 mg",81,59,162,81,7,77,52,15,7,47,40,68,59,77,72,40
J3370,"Injection, vancomycin HCl, 500 mg",41,13,97,41,7,39,19,34,7,23,20,34,30,39,36,20
J3380,"Injection, vedolizumab",22285,22285,22285,22285,6147,21171,10818,11355,6147,18853,11074,18853,16227,21171,19899,11141
J3410,"Injection, hydroxyzine HCl, up to 25 mg",65,65,65,65,29,62,32,33,29,38,33,55,47,62,58,33
J3411,"Injection, thiamine HCl, 100 mg",51,26,51,51,3,49,19,20,3,30,25,43,37,49,46,26
J3430,"Injection, phytonadione (vitamin K), per 1 mg",176,176,176,176,79,167,82,91,79,103,88,149,128,167,157,88
J3475,"Injection, magnesium sulfate, per 500 mg",137,36,325,137,17,176,17,70,61,176,68,116,100,130,122,68
J3480,"Injection, potassium chloride, per 2 meq",35,35,97,35,2,34,16,18,2,21,18,30,26,34,32,18
J3489,HC ZOLEDRONIC ACID 1MG,334,334,334,334,149,317,157,170,149,195,166,282,243,317,298,167
J9217,"Leuprolide acetate (for depot suspension), 7.5 mg",5695,5695,5695,5695,2541,5410,2765,2902,2541,3333,2830,4818,2690,5410,5085,2847
L3807,HC PREFAB WHFO WO JNTS LVL 6,35,35,35,35,16,33,17,18,16,19,17,29,25,33,31,17
L3808,"HC WHFO, RIGID W/O JOINTS LVL 6",70,70,70,70,19,66,34,36,31,19,35,59,51,66,62,35
L4350,"Ankle control orthosis, stirrup style, rigid, includes any type interface (e.g., pneumatic, gel), prefabricated, off-the-shelf",39,39,39,39,18,37,19,20,18,23,20,33,29,37,35,21
L4387,HC NON-PNEUM WALK BOOT PRE OTS LVL 6,241,241,241,241,64,229,91,64,107,141,120,204,175,229,215,120
P9016,"Red blood cells, leukocytes reduced, each unit",418,409,836,418,102,707,194,108,187,102,208,707,304,397,373,209
P9017,"Fresh frozen plasma (single donor), frozen within 8 hours of collection, each unit",448,448,448,448,169,426,169,228,200,262,223,379,326,426,400,224
P9040,"Red blood cells, leukocytes reduced, irradiated, each unit",472,472,472,472,211,448,219,241,211,276,235,399,344,448,421,236
P9603,Travel allowance one way in connection with medically necessary laboratory specimen collection drawn from home bound or nursing home bound patient; prorated miles actually travelled.,3,2,14,3,1,3,1,2,1,2,2,3,2,3,3,1
P9604,Travel allowance one way in connection with medically necessary laboratory specimen collection drawn from home bound or nursing home bound patient; prorated trip charge.,2,2,10,2,1,10,1,2,1,1,1,2,10,2,4,1
S5170,"Home delivered meals, including preparation; per meal",82,82,82,82,37,78,40,42,37,48,41,70,60,78,74,41
S9455,"Diabetic management program, group session",269,263,269,269,120,256,131,139,120,132,137,228,196,256,240,134
S9470,"Nutritional counseling, dietitian visit",105,105,105,105,47,100,51,54,47,61,52,89,76,100,94,52
S9474,"Enterostomal therapy by a registered nurse certified in enterostomal therapy, per diem",117,117,117,117,52,111,57,60,52,68,58,99,85,111,109,58
V2632,Posterior chamber intraocular lens,715,715,715,715,319,679,332,364,319,418,365,605,521,679,638,357
,,,,,,,,,,,,,,,,,
DRG,Description,Charges,Charges Low,Charges High,Discounted Cash Price,Min Negotiated,Max Negotiated,Medicare,Amerigroup,Blue cross,Uhc,Iowa total care,Umr,Humana,Healthpartners,Aetna,Tricare
Inpatients,,,,,,,,,,,,,,,,,
177,DRG RESPIRATORY INFECTIONS AND INFLAMMATIONS WITH MAJOR COMPLICATION OR COMORBIDITY (MCC),14768,14768,14768,14768,110,14030,7169,7525,6590,8643,7339,12494,110,14030,13187,7383
193,"DRG SIMPLE PNEUMONIA AND PLEURISY WITH MAJOR COMPLICATION OR COMORBIDITY (MCC) - MARKET SIZE, PREVALENCE, INCIDENCE, QUALITY OUTCOMES, TOP HOSPITALS & PHYSICIANS",2894,2894,2894,2894,1291,2750,1405,1475,1291,1694,1438,2449,2186,2750,2584,1447
194,"DRG SIMPLE PNEUMONIA AND PLEURISY WITH COMPLICATION OR COMORBIDITY (CC) - MARKET SIZE, PREVALENCE, INCIDENCE, QUALITY OUTCOMES, TOP HOSPITALS & PHYSICIANS",5616,5616,5616,5616,2506,5336,2726,2862,2506,3287,2791,4752,4090,5336,5015,2808
305,DRG HYPERTENSION WITHOUT MAJOR COMPLICATION OR COMORBIDITY (MCC),1408,1408,1408,1408,628,1338,684,718,628,824,700,1191,1025,1338,1257,704
315,DRG OTHER CIRCULATORY SYSTEM DIAGNOSES WITH COMPLICATION OR COMORBIDITY (CC),27786,27786,27786,27786,12398,31415,13488,31415,12398,16261,13808,23507,20232,26397,24811,13892
